No.,�s����,�w�Z��,�Z��,X[m],Y[m],�^�C�v,�㉮�ۑ��ꏊ,�㗬�����P,�㗬�����Q,�ʐ^,
1,�����,�{�R��ꏬ�w�Z,�_�ˎs�����{�R�k��3����10,86550.2794,-140677.6029,�����ʉߗ��^,,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet01.jpg,�@
2,�����,�{�R�쏬�w�Z,�_�ˎs�����{�R�쒬8����2,86888.6548,-141163.0126,�����^,,�J��������,,�Ȃ�,�@
3,�����,���m���w�Z,�_�ˎs�������m��6����,85302.824,-145203.451,�����^,,,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet03.jpg,�@
4,�����,�Q���X���w�Z,�_�ˎs�����Q���X��1����,83956.7342,-139571.4522,�����^,,�J��������,���ł����Ⴍ��,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet04.jpg,�@
5,�����,�Z�g���w�Z,�_�ˎs�����Z�g�R��1����,84771.2265,-140917.0259,�����^,,,,�Ȃ�,�@
6,�����,�Z�g����,�_�ˎs�����Z�g�{��3����,85026.6518,-142111.9581,�����^,�Z�g�����̓�,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet06.jpg,�@
7,�����,�Z�g��h�ЃX�e�[�V����,�_�ˎs����搼���{2����,85279.7057,-141192.2386,�����^,�Ђ����Ȃ���Q�Ғn�搶���x���Z���^�[�P�K��c�X�y�[�X��,�����炬�p��,,�Ȃ�,�@
8,�����,�䗷����,�_�ˎs�����Z�g�쒬1����,85184.6037,-142903.3993,�����^,�����쓌���i�䗷��ٓ����j�ЊQ�p���݃g�C���V�X�e�����[��,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet08.jpg,�@
9,���,�������w�Z,�_�ˎs�����㒬1����,83203.0605,-142142.7574,�����^,,�J��������,,�Ȃ�,�@
10,���,���召�w�Z,�_�ˎs���D����3����,81980.6801,-142980.3142,�����^,,�J��������,,�Ȃ�,�@
11,���,�召�w�Z,�_�ˎs����U��1����,82400.3352,-142378.9064,�����^,,�J��������,,�Ȃ�,�@
12,���,�鏠���w�Z,�_�ˎs��捂����2����,83417.1047,-141556.1969,�����^,,����v�[��,,�Ȃ�,�@
13,���,��쒆�w�Z,�_�ˎs��捑�ʒ�1����,81569.7807,-141659.48,�����^,�K�i�q�ɂX,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet13.jpg,�@
14,���,�Z�b�������,�_�ˎs��������4����,82998.315,-142441.0199,�����^,,�����炬�p��,,�Ȃ�,�@
15,������,�����w�Z,�_�ˎs������e�l�C�ݒ�2����,80896.9486,-143784.0831,�����^,,����v�[��,,�Ȃ�,�@
16,������,�������w�Z,�_�ˎs������_���7����,79362.8803,-143700.4909,�����^,�{�قR�K�h�Д��~�q��,�J��������,,�Ȃ�,�@
17,������,�����w�Z,�_�ˎs�����擌���1����,77738.9217,-146443.2926,�����^,,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet17.jpg,�@
18,������,�`������w�Z�`���w��,�_�ˎs������`������3����,80564.7312,-147373.2951,�����^,�k�Z�ɂP�K���H���O���~�q��,�v�[��,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet18.jpg,�@
19,������,�����׏��w�Z,�_�ˎs�����撆�R���4����,77850.5082,-144592.9211,�����^,,�J��������,���ł����Ⴍ��,�Ȃ�,�@
20,������,���ē풆�w�Z,�_�ˎs������풬4����,76826.33,-145744.2054,�����^,�h�Бq��,����v�[��,,�Ȃ�,�@
21,������,�R�̎菬�w�Z,�_�ˎs�����撆�R���7����,77170.0305,-144899.0284,�����^,,���ł����Ⴍ��,,�Ȃ�,�@
22,���ɋ�,���e���w�Z,�_�ˎs���ɋ�{�����4����1-19,76243.2121,-147736.1656,�����^,,��ː�,,�Ȃ�,�@
23,���ɋ�,���ɑ�J���w�Z,�_�ˎs���ɋ��J��4����1-39,76371.4848,-146901.2735,�����^,�h�Ў��ތɓ���t��,�J��������,���ł����Ⴍ��,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet23.jpg,�@
24,���ɋ�,�{���쒆�w�Z,�_�ˎs���ɋ揼����1����1-44,76583.2891,-147838.4349,�����^,�_���{�[���q��,�v�[��,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet24.jpg,�@
25,���c��,�������w�Z,�_�ˎs���c��O����1����17-1,75256.0715,-146824.9821,�����^,�Z�ɂT�K�̔��~�q��,�J��������,���ł����Ⴍ��,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet25.jpg,�@
26,���c��,�@�r���w�Z,�_�ˎs���c���J��1����-1-10,74221.4416,-148124.8546,�����^,,�J��������,���ł����Ⴍ��,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet26.jpg,�@
27,���c��,�䑠���w�Z,�_�ˎs���c���Ԓ�4����1,75352.9127,-147636.1621,�����^,���̈�q�ɂQ�K�R��,�J��������,���ł����Ⴍ��,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet27.jpg,�@
28,���c��,�^�쏬�w�Z,�_�ˎs���c�抡����3����4-32,75297.7521,-148635.208,�����^,,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet28.jpg,�@
29,���c��,���q���w�Z,�_�ˎs���c��[������4����7-15,74633.3233,-146160.8004,�����^,,����v�[��,,�Ȃ�,�@
30,���c��,����䒆�w�Z,�_�ˎs���c�捂��R��1����1-1,73639.114,-147186.0821,�����^,,,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet30.jpg,�@
31,���c��,�܈ʂ̒r���w�Z,�_�ˎs���c��܈ʂ̒r��2����3-1,73624.2651,-147756.968,�����^,�̈�q��,�J��������,,�Ȃ�,�@
32,���c��,�^�z���w�Z,�_�ˎs���c���t��1����5-5,74978.5736,-148811.3393,�����^,�@�B��,��ː�,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet32.jpg,�@
33,�{����,�h���w�Z,�_�ˎs�{����e�r��1����1-1,73350.1164,-148055.7418,�����^,�Z�ɂS�K�ݔ���,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet33.jpg,�@
34,�{����,���{�����w�Z,�_�ˎs�{����s�K��3����-4-18,72225.5587,-149907.0285,�����^,,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet34.jpg,�@
35,�{����,�k�{�����w�Z,�_�ˎs�{���旣�{����2����1-1,71747.0313,-149153.1249,�����ʉߗ��^,���~�q�ɑO,,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet35.jpg,�@
36,�{����,��撆�w�Z,�_�ˎs�{����t��3����1-1,73312.5469,-149619.7287,�����^,�k�Z�ɂP�K���~�q��,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet36.jpg,�@
37,�{����,���������w�Z,�_�ˎs�{�����r��5����15-1,73366.3486,-149023.5088,�����^,,����v�[��,,�Ȃ�,�@
38,�{����,�����䏬�w�Z,�_�ˎs�{���旳����6����15-1,69495.0588,-146829.5428,�����^,�ЊQ�����܂��g�C���I���q��,���ł����Ⴍ��,�v�[��,�Ȃ�,�@
39,�{����,���q�䏬�w�Z,�_�ˎs�{���捂�q��4����1-1,70709.1585,-148778.3812,�����^,,,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet39.jpg,�@
40,�{����,����䒆�w�Z,�_�ˎs�{���攒���1����25-2,69876.5781,-144827.9824,�����^,�̈�q�Ɂi���������j,�v�[��,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet40.jpg,�@
41,�{����,�������w�Z,�_�ˎs�{���扡��5����3,71285.9553,-147154.5656,�����^,,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet41.jpg,�@
42,������,�����u���w�Z,�_�ˎs����������u3-1385-79,68296.6079,-148741.2676,�����^,�̈�ٓ����~�q��,�J��������,�v�[��,�Ȃ�,�@
43,������,�����u���w�Z,�_�ˎs����������u4-6-16,65090.0076,-151366.2416,�����^,,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet43.jpg,�@
44,������,�����R���w�Z,�_�ˎs�����揬���R7-868-362,66754.0861,-147647.2423,�����^,�ЊQ���~�q�ɂP�A�ЊQ���~�q�ɂQ,���ł����Ⴍ��,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet44.jpg,�@
45,������,�������w�Z,�_�ˎs���������2-4-6,66306.4977,-151621.6629,�����^,�Ǘ����P�K���~�q�ɁA�k�Z�ɂQ�K���~�q�ɁA�k�Z�ɓ��S�K�K�i,�J��������,���ł����Ⴍ��,�Ȃ�,�@
46,������,���ˑ䒆�w�Z,�_�ˎs�����搯�ˑ�4-3-3,65493.3877,-149891.3917,�����^,�d�C��,�v�[��,,�Ȃ�,�@
47,������,�璹���u���w�Z,�_�ˎs������璹���u3����10-7,66485.4777,-150303.0989,�����^,,���ł����Ⴍ��,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet47.jpg,�@
48,������,���������w�Z,�_�ˎs�����扤���a2-5-25,67673.2769,-151241.3288,�����^,�V���b�^�[�q��,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet48.jpg,�@
49,������,�����q���w�Z,�_�ˎs�����救�q��4-10-1,64429.9102,-150778.6838,�����^,�V�قP�K�K�i���q��,,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet49.jpg,�@
50,������,���q���w�Z,�_�ˎs�����搼���q4-7-43,63818.5514,-150253.8234,�����^,���p���~�q��,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet50.jpg,�@
51,������,�{�������w�Z,�_�ˎs������{����4-4-1,65436.5949,-148628.6656,�����^,C���Q�K203����,�J��������,�v�[��,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet51.jpg,�@
52,����,�䐁�����w�Z,�_�ˎs����䐁�䓌��5����32,64596.5961,-143479.2711,�����^,�|���v���i�P�j,���ł����Ⴍ��,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet52.jpg,�@
53,����,���䏬�w�Z,�_�ˎs�������3����6,63985.1649,-141455.3398,�����^,�k�Z�ɂQ�K���~�q��,,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet53.jpg,�@
54,����,�t���䏬�w�Z,�_�ˎs����t����4����,60664.0483,-143013.161,�����^,�̈�q�ɗ�,�J��������,,�Ȃ�,�@
55,����,�������w�Z,�_�ˎs����w������5-5,66148.2245,-145833.8041,�����^,��Z�ɂP�K���~�q��,���ł����Ⴍ��,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet55.jpg,�@
56,�k��,��ܗt���w�Z,�_�ˎs�k���ܗt���w�Z3����1-1,73292.343,-141521.857,�����^,,,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet56.jpg,�@
57,�k��,�L�n���w�Z,�_�ˎs�k��L�n������1274,83712.9271,-132684.7148,�����^,,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet57.jpg,�@
58,�k��,�闖�䏬�w�Z,�_�ˎs�k��闖��쒬2����14-24,73895.758,-141133.1844,�����^,,�J��������,,http://www.city.kobe.lg.jp/life/town/waterworks/sewage/img2/komarantoilet58.jpg,�@
